PaperRef,Authors,Year,Title,SWquality,LOCnormalized,CodeSmell,Harmful,HowDetected,AnalyzedProject,NumProjects,ProjectNature,AnalyzedReleasesCommits,KLOC,NumClasses,Language,EvaluationType,StatisticalTechnique,DefinitionUsed,DetectionTool
[s1],Monden et al.,2002,Software quality analysis by code clones in industrial legacy software,Faultiness,No,DuplicatedCode,0,tool,NTTDataCorp,1,Industrial,1,1000,2000,Cobol,Informal,basic-statistics,Unspecified,CCFinder
[s1],Monden et al.,2002,Software quality analysis by code clones in industrial legacy software,Maintainability,No,DuplicatedCode,1,tool,NTTDataCorp,1,Industrial,1,1000,2000,Cobol,Informal,basic-statistics,Unspecified,CCFinder
[s2],Deligiannis et al.,2003,An empirical investigation of an object-oriented design heuristic for maintainability,Comprehensibility,No,GodClass,1,manually,TariffSelectorSystem,1,Lab,1,Unspecified,17,Unspecified,Formal,Mann-Whitney_and_t-test_and_manual,Riel1996,Unspecified
[s2],Deligiannis et al.,2003,An empirical investigation of an object-oriented design heuristic for maintainability,Maintainability,No,GodClass,1,manually,TariffSelectorSystem,1,Lab,1,Unspecified,18,Unspecified,Formal,Mann-Whitney_and_t-test_and_manual,Riel1996,Unspecified
[s4],Du Bois et al.,2006,Does god class decomposition affect comprehensibility?,Comprehensibility,No,GodClass,1,manually,Yamm-v0.9.1,1,OpenSource,1,13,66,Java,Formal,Kruskal-Wallis,Riel1996,Unspecified
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,DataClass,0,tool,Eclipse 3.0,1,OpenSource,3,1300,10609,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,GodClass,1,tool,Eclipse 3.0,1,OpenSource,3,1300,10609,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,GodMethod,0,tool,Eclipse 3.0,1,OpenSource,3,1300,10609,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,RefusedBequest,0,tool,Eclipse 3.0,1,OpenSource,3,1300,10609,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,ShotgunSurgery,0,tool,Eclipse 3.0,1,OpenSource,3,1300,10609,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,FeatureEnvy,0,tool,Eclipse 3.0,1,OpenSource,3,1300,10609,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,DataClass,0,tool,Eclipse 2.1,1,OpenSource,3,988,7892,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,GodClass,1,tool,Eclipse 2.1,1,OpenSource,3,988,7892,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,GodMethod,1,tool,Eclipse 2.1,1,OpenSource,3,988,7892,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,RefusedBequest,0,tool,Eclipse 2.1,1,OpenSource,3,988,7892,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,ShotgunSurgery,1,tool,Eclipse 2.1,1,OpenSource,3,988,7892,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,FeatureEnvy,0,tool,Eclipse 2.1,1,OpenSource,3,988,7892,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,DataClass,0,tool,Eclipse 2.0,1,OpenSource,3,792,6737,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,GodClass,1,tool,Eclipse 2.0,1,OpenSource,3,792,6737,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
[s5],Li and Shatnawi,2007,An empirical study of the bad smells and class error probability in the post-release object-oriented system evolution,Faultiness,No,GodMethod,0,tool,Eclipse 2.0,1,OpenSource,3,792,6737,Java,Formal,MultivariateLogisticRegression,MultipleDefinitions,BorlandTogether
